Taxon;Institution;Catalogue Number;Class Age;Sex;PC1;PC2;PC3;PC4;PC5;PC6;PC7;PC8;PC9;PC10;PC11;PC12;PC13;PC14;PC15;PC16;PC17;PC18;Size
Hippopotamus gorgops;NME;DAN-213 ;4;;-0.115513619799423;-0.0381576546439854;-0.0418439603386121;-0.0484885281740938;0.0124655457494728;-0.00031389294451436;0.0175402801304797;0.00710835444209435;0.0180891833787467;0.00488856193504527;-0.00785455498256827;0.0177136692160257;-5,62E+09;-0.00523534913023799;0.00909486767378717;0.00142824593184657;0.00175692803823333;0.00147382192787514;41,64542245
Hippopotamus gorgops;NME;BOU-VP 2/89;15;;-0.111440440792506;-0.0174371814022012;-0.0281187150487809;-0.0141964936020342;0.0177582652432289;0.00933268806809245;-0.0133410206402111;0.00777233673940254;-0.000445587930471361;-0.00275442129251263;-0.0136607821112499;-0.0141616705845753;-0.0166468226795787;0.00960458349236851;-0.00434021493972476;-9,63E+09;0.00063242113228891;-0.00226885841979656;57,6345984
Hippopotamus gorgops;NMSA;uncatalogue;15;;-0.0795861070682545;-0.00585576300959621;0.00584490781799647;-0.00999298048057666;0.0230211148954104;-0.0285694395344782;-0.000969614028649426;0.0018902015858675;-0.0207420169936065;0.0218255600345113;0.00197186188630492;0.00110375562438392;0.00357205601724399;0.00827557854256407;-0.00318863016301301;0.000600383606435222;-0.00603729643183353;0.00259238366128098;60,5578502
Hippopotamus amphibius;MSNFS;1135;11;;-0.0110453857420809;-0.028567281268905;-0.0264257210650349;0.0258161696169851;-0.0552434882976731;0.0154368234791167;-0.00790237530478374;-0.0241188446070379;-0.00649439690968197;0.00341805855376062;0.00720639378123217;-0.0016889595234333;-0.00505237369164061;0.00293514717232496;-0.00604541886608792;0.00148460240816321;0.00150321518252523;-0.000447644830237508;52,19932233
Hippopotamus amphibius;MSNFS;12556;8;;0.0424764175482179;0.00255741004427491;-0.0497423089672989;-0.00271537750194437;0.0112701945823681;-0.00571610391679095;-0.0146149074121483;0.0181784454200521;-0.0100914731137237;0.00981444983409853;-0.00331650333693491;-0.00432904708709186;0.00264885064908226;-0.0117441697300194;-0.00141125038035936;0.00209277361583802;-0.00439653477167186;-0.0011380215707341;40,28395128
Hippopotamus amphibius;MSNFS;12521;7;;0.068552679011191;0.01923394536017;-0.00882822313103013;-0.0370013873389149;0.0133690928256521;-0.0168009609877191;0.00440448049983702;0.0143785250270165;0.0194579367929584;0.0107500118453649;0.00633696093067542;-0.00427849815855222;0.00383491688382951;-0.00436126343961399;-0.012441516574636;0.0058385504363978;0.00335605493304809;0.00124079193894211;45,57225114
Hippopotamus amphibius;MSNFS;M4835;15;M;-0.00374533695367349;0.0251430229790893;0.0329438991318202;0.025723605357851;0.00969028779897731;0.00753132091861679;0.0183079531678884;0.00510614384374784;-0.00084271099859544;-0.000783843446014969;-0.0117259476019779;-0.006470083209691;0.000211315109034259;-0.00127460742867003;-0.00966945520773861;0.00150522226042218;-0.00216692004397953;-0.00235344149452855;60,97359337
Hippopotamus amphibius;MSNFS;768;14;F;-0.0102334617516181;0.00926226139803877;0.0118070465554609;0.020814348401157;0.00414681882818994;0.0115905019604718;0.00703079284269374;-0.000469856433917992;-0.00863862452696263;0.0174628994623193;0.00459528099546073;-0.00386160446317953;-0.00403940004123319;-0.0106644864777488;0.0121252520906302;-0.000118024348190586;0.00594169674500803;0.00159129189743907;53,9214339
Hippopotamus amphibius;MSNFS;765;11;;-0.0135545826734985;0.0452582719171736;-0.00587923857642132;-0.0152137732552743;0.00878696221936184;-0.00999416997115088;0.0106996688489624;-0.012550035678777;-0.0129016731767163;0.00424910464021026;0.011819903996166;-0.00919026392425979;-0.0065351330305976;-0.0044625925448214;-0.00110338197518051;0.00223398906454483;-0.000806583078732889;0.011448944910774;47,4256853
Hippopotamus amphibius;MCZ;MI1;12;;-0.0115011390697447;0.0196558236194361;0.0196333601934896;0.0627269378129078;0.00988738429434278;-0.020902022327593;-0.0114697535969307;-0.0040433723020328;0.0188389273865713;0.0046124653239217;0.00549828139464635;0.00513839441471439;-0.00958900622555659;-0.00605674997528836;-0.00446123889672914;0.00643748087552173;0.00366815396136064;0.00163059466100654;53,25456458
