Specimen,Length,Width,Body.section,Log.width,Log.length
FMNH PE 81596,15.3,26.7,Prosoma,3.284663565,2.727852828
FMNH PE 38980,13.9,25.4,Prosoma,3.234749174,2.63188884
FMNH PE 84071,15.9,28.3,Prosoma,3.342861805,2.766319109
FMNH PE 84081,15.4,27.8,Prosoma,3.325036021,2.734367509
FMNH PE 84078,15.3,29.7,Prosoma,3.391147046,2.727852828
CM 53793,20.7,36.5,Prosoma,3.597312261,3.0301337
CM 53794,13.7,32.1,Prosoma,3.46885603,2.617395833
Private Specimen 1,42,70.3,Prosoma,4.252771799,3.737669618
CM 53795,19.8,34.5,Prosoma,3.540959324,2.985681938
CCM 53796,16.5,27.3,Prosoma,3.306886702,2.803360381
FMNH PE 81596,12.3,13.2,Thoracetron,2.58021683,2.509599262
FMNH PE 38980,12.7,15.1,Thoracetron,2.714694744,2.541601993
FMNH PE 84081,12.6,14.8,Thoracetron,2.694627181,2.533696814
FMNH PE 84078,13.9,15,Thoracetron,2.708050201,2.63188884
CM 53793,17.1,19.8,Thoracetron,2.985681938,2.839078464
CM 53794,16.3,16.9,Thoracetron,2.827313622,2.791165108
CCM 53796,13,14.2,Thoracetron,2.653241965,2.564949357
